"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347305749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42925
"http://webisa.webdatacommons.org/prov/347305749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347305749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347305749","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174844981"
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370857596"
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108372326"
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78947182"
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102845918"
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368297539"
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347305749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
