"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386858717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138071
"http://webisa.webdatacommons.org/prov/386858717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386858717","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386858717","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45436065"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410170390"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364408099"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442606613"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442607636"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371637322"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386858717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
