"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232916436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307295
"http://webisa.webdatacommons.org/prov/232916436","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232916436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232916436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300880287"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319936991"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244539832"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195459368"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129660644"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204700245"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175313989"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232916436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
