"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110745655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110745655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192444
"http://webisa.webdatacommons.org/prov/110745655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110745655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110745655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211120842"
"http://webisa.webdatacommons.org/prov/110745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448019594"
"http://webisa.webdatacommons.org/prov/110745655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13894673"
"http://webisa.webdatacommons.org/prov/110745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110745655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
