"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135552777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135552777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453036
"http://webisa.webdatacommons.org/prov/135552777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135552777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135552777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135552777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138840259"
"http://webisa.webdatacommons.org/prov/135552777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257211"
"http://webisa.webdatacommons.org/prov/135552777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109465254"
"http://webisa.webdatacommons.org/prov/135552777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135552777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
