"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377835786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196868
"http://webisa.webdatacommons.org/prov/377835786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377835786","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/377835786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063805"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100194590"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105387448"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329974098"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409765987"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77534868"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377835786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
