"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165639051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323199
"http://webisa.webdatacommons.org/prov/165639051","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165639051","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165639051","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237768943"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274747086"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180469"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51569287"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288534170"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205711646"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164009762"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436634366"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173729769"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/165639051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
