"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87767458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2783
"http://webisa.webdatacommons.org/prov/87767458","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/87767458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87767458","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371391953"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209129325"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131402420"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159786177"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338734010"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251213628"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6159225"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216664836"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228863276"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382755231"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60245952"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94042747"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264833421"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3278354"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617271"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357376959"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87767458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
