"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485469925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485469925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459438
"http://webisa.webdatacommons.org/prov/485469925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485469925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485469925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485469925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155082277"
"http://webisa.webdatacommons.org/prov/485469925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416587169"
"http://webisa.webdatacommons.org/prov/485469925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311856317"
"http://webisa.webdatacommons.org/prov/485469925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485469925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485469925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
