"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251957367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466285
"http://webisa.webdatacommons.org/prov/251957367","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/251957367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251957367","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319654406"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310026015"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20682920"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226048879"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39235774"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334714661"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81895852"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185556555"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393113248"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283198015"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90068535"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/251957367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
