"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55316546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238252
"http://webisa.webdatacommons.org/prov/55316546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55316546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55316546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258986496"
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315709837"
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83321818"
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289469869"
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/55316546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
