"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419402977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387261
"http://webisa.webdatacommons.org/prov/419402977","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/419402977","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/419402977","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365089530"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97018266"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455058885"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455068160"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21815681"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322951688"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396352980"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198251683"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332669675"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408008535"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49772685"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/419402977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
