"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427987961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311188
"http://webisa.webdatacommons.org/prov/427987961","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/427987961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427987961","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14119071"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45285999"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158908048"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35915697"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281249286"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339487151"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271070132"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330736275"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280924154"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43141274"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9126564"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93264867"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128994445"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427987961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
