"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374258167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182542
"http://webisa.webdatacommons.org/prov/374258167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374258167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374258167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436939661"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111031"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51580716"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85891424"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303889706"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117421168"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304454308"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374258167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
