"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252476291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117041
"http://webisa.webdatacommons.org/prov/252476291","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/252476291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/252476291","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162984784"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270759419"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227207366"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342809527"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287322209"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343651184"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422120428"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316016790"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347703133"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342854342"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104959114"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91702507"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383448033"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243685785"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251344085"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274918817"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359489497"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181353713"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19308734"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131718578"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780196"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249462810"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252476291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
