"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400447476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628681
"http://webisa.webdatacommons.org/prov/400447476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400447476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400447476","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586313"
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137472030"
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176579"
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102954449"
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433773591"
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216900601"
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400447476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
