"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221332986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119484
"http://webisa.webdatacommons.org/prov/221332986","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221332986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221332986","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207078968"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294772500"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281269037"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412265054"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55412436"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380584706"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361836646"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221332986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
