"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440722546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274018
"http://webisa.webdatacommons.org/prov/440722546","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440722546","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440722546","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57719311"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344776795"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185975912"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145471724"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32221404"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407804367"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290658473"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167049718"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166903782"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233195259"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440722546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
