"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144344974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441585
"http://webisa.webdatacommons.org/prov/144344974","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/144344974","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/144344974","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100961075"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175045261"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52255461"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168208420"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382779463"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56812156"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321749934"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237953019"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73870785"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73901310"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329769253"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73841915"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145933223"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73856060"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301456124"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342875890"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34290730"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165054377"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56451352"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66488957"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307660885"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281119386"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143611051"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223476637"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312024333"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52334805"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359692271"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207612776"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249640742"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255203808"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50194999"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144344974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
