"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465914086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131451
"http://webisa.webdatacommons.org/prov/465914086","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/465914086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465914086","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34310895"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263776633"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242152979"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178120406"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376592971"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233039561"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290600449"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17542614"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340826733"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4744013"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121720301"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74551118"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465914086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
