"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32698655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32698655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382645
"http://webisa.webdatacommons.org/prov/32698655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32698655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32698655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32698655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340069384"
"http://webisa.webdatacommons.org/prov/32698655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16267170"
"http://webisa.webdatacommons.org/prov/32698655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417037732"
"http://webisa.webdatacommons.org/prov/32698655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32698655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
