"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/_southampton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/general_aviation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/domestic_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/_airplane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/_bur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/charter_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/_shannon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
"http://webisa.webdatacommons.org/concept/_lcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/small_airport_"
