"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180335247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180335247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385625
"http://webisa.webdatacommons.org/prov/180335247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180335247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180335247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180335247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388777216"
"http://webisa.webdatacommons.org/prov/180335247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163002035"
"http://webisa.webdatacommons.org/prov/180335247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31676792"
"http://webisa.webdatacommons.org/prov/180335247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7723626"
"http://webisa.webdatacommons.org/prov/180335247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188623213"
"http://webisa.webdatacommons.org/prov/180335247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180335247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
