"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414058789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414058789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420081
"http://webisa.webdatacommons.org/prov/414058789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414058789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414058789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414058789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388395235"
"http://webisa.webdatacommons.org/prov/414058789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190260368"
"http://webisa.webdatacommons.org/prov/414058789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63443806"
"http://webisa.webdatacommons.org/prov/414058789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414058789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414058789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
