"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429282590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733535
"http://webisa.webdatacommons.org/prov/429282590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429282590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429282590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201036679"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137919144"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246963110"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91627485"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233352095"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200555643"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429282590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
