"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6876957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352871
"http://webisa.webdatacommons.org/prov/6876957","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6876957","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6876957","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29963634"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334976976"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65731773"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199699183"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133883391"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391554287"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66318433"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379591523"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65150364"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11832800"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/6876957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
