"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93902632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93902632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25757
"http://webisa.webdatacommons.org/prov/93902632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93902632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93902632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93902632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364076198"
"http://webisa.webdatacommons.org/prov/93902632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68310395"
"http://webisa.webdatacommons.org/prov/93902632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239665963"
"http://webisa.webdatacommons.org/prov/93902632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172368649"
"http://webisa.webdatacommons.org/prov/93902632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93902632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
