"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492156197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406668
"http://webisa.webdatacommons.org/prov/492156197","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492156197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492156197","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86794519"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89765795"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90927879"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24497545"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113097518"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220684216"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348438910"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395799749"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492156197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
