"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162956301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162956301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532817
"http://webisa.webdatacommons.org/prov/162956301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162956301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162956301","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162956301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118979609"
"http://webisa.webdatacommons.org/prov/162956301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409282862"
"http://webisa.webdatacommons.org/prov/162956301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223996158"
"http://webisa.webdatacommons.org/prov/162956301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162956301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
