"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205457625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228517
"http://webisa.webdatacommons.org/prov/205457625","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/205457625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205457625","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28673679"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444852025"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50585057"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450110233"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148606586"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76070517"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441122165"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70586866"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17577426"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186655087"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169630163"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281050427"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121184129"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85322502"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203491866"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276222281"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197875375"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43273983"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205457625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
