"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366529403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295768
"http://webisa.webdatacommons.org/prov/366529403","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366529403","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366529403","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319491238"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67662242"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569821"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209612589"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227588456"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156075936"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155340316"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172222266"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61773966"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366529403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
