"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78787031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78787031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174033
"http://webisa.webdatacommons.org/prov/78787031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78787031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78787031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78787031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273649507"
"http://webisa.webdatacommons.org/prov/78787031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382522185"
"http://webisa.webdatacommons.org/prov/78787031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157455296"
"http://webisa.webdatacommons.org/prov/78787031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62891988"
"http://webisa.webdatacommons.org/prov/78787031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78787031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
