"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126831787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36492
"http://webisa.webdatacommons.org/prov/126831787","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/126831787","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/126831787","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110785834"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188833577"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35631209"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110896529"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31193384"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335381992"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391423004"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167615742"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90327713"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137736353"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156089767"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160811706"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319931578"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440648728"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368225478"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8267076"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161164934"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440027048"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214157360"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156471337"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106198626"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85235038"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420603963"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126831787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
