"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333065185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767571
"http://webisa.webdatacommons.org/prov/333065185","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/333065185","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/333065185","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70988755"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390162951"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433309490"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420127142"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272908323"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328647872"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199210484"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110441087"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279248990"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140938660"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320508851"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319667275"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136123729"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20312750"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119175628"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357238371"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87737068"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351542593"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370211"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433640823"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392843624"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364767600"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25749246"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199824256"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74987888"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284321720"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247320259"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65309691"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204793245"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65146969"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409437554"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434248411"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270001986"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36614769"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252195000"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381540614"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417284320"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273740103"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198208288"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143954867"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40253385"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49022706"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363016618"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263790157"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333065185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
