"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92934130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612877
"http://webisa.webdatacommons.org/prov/92934130","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/92934130","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/92934130","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160758765"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422587777"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161266057"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61779829"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277432816"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423586720"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168957456"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66740540"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42997677"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140004873"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102421211"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320613216"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183380215"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456629156"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409539857"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88652162"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248839203"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173264625"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320774703"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108492086"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320794951"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344731556"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141236151"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146775776"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134046422"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289059825"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211076772"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413505716"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315962925"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930549"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456358374"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293102350"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293122899"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110149870"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191946604"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258537618"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430623670"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414288367"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357173924"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60973587"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246446491"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52969376"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14216621"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206474964"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314363890"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196335638"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68223379"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440364281"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171203488"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246176953"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243123718"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166647351"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262201649"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171365491"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145914692"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261940034"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356142068"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110726484"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401676786"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384728815"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283019736"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220909296"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55035326"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213863950"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65763779"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283016063"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426082527"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262032042"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183658002"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288995909"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92934130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
