"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178511130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433061
"http://webisa.webdatacommons.org/prov/178511130","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/178511130","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/178511130","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415665873"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321186798"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322854720"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9095344"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437428447"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438713745"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160016135"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438759908"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326471818"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245724041"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119520445"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55410543"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322686415"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196006914"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344339528"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15961131"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303406118"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1859413"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350348675"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192297055"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448544671"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166555540"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79645402"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390550637"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21841054"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367354814"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117308873"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449927141"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187240545"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270751701"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189818947"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252622409"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398356862"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344926090"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275271747"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421526869"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449433419"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398234828"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76770697"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372268481"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372268483"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125031538"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359225423"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178511130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
