"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207155712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464228
"http://webisa.webdatacommons.org/prov/207155712","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/207155712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207155712","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124725579"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210413318"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269801600"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35223701"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221164226"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190858449"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159187573"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262562687"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397669572"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365713694"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34692667"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343646060"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51697621"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366022794"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369017556"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8498536"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396254854"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423385625"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207155712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
