"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6418524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6418524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14252
"http://webisa.webdatacommons.org/prov/6418524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6418524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6418524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6418524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411958056"
"http://webisa.webdatacommons.org/prov/6418524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147476883"
"http://webisa.webdatacommons.org/prov/6418524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65768025"
"http://webisa.webdatacommons.org/prov/6418524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6418524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6418524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
