"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130838190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382246
"http://webisa.webdatacommons.org/prov/130838190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130838190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130838190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88612447"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248404952"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439949282"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405281493"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426766393"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426821856"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130838190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
