"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279599836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150222
"http://webisa.webdatacommons.org/prov/279599836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279599836","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279599836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65160668"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197036166"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437819536"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30621696"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189462893"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223290258"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223755638"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360147148"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279599836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
