"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348395180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348395180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149532
"http://webisa.webdatacommons.org/prov/348395180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348395180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348395180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348395180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342407343"
"http://webisa.webdatacommons.org/prov/348395180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453816944"
"http://webisa.webdatacommons.org/prov/348395180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239883684"
"http://webisa.webdatacommons.org/prov/348395180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348395180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348395180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
