"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_armenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/russian_federation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_baltic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/central_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_kazakhstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/eastern_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_balkan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_bulgaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_hungary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/central+asian_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/east_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_historian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_ukraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_caucasus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_stalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_belarus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_georgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_georgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_country_of+central+asia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_russians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/baltic_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_siberia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_moldova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_azerbaijan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_tajikistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_uzbekistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_latvia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_romanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_chechnya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_turkmenistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/baltic_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_kyrgyzstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_estonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/south_ossetia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_schnittke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/turkic_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/_tbilisi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
"http://webisa.webdatacommons.org/concept/boris_yeltsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/former+soviet_union_"
