"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417823069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417823069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212866
"http://webisa.webdatacommons.org/prov/417823069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417823069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417823069","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417823069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124403042"
"http://webisa.webdatacommons.org/prov/417823069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42188601"
"http://webisa.webdatacommons.org/prov/417823069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191072155"
"http://webisa.webdatacommons.org/prov/417823069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417823069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
