"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42196773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42196773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120942
"http://webisa.webdatacommons.org/prov/42196773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42196773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42196773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42196773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277298087"
"http://webisa.webdatacommons.org/prov/42196773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266488664"
"http://webisa.webdatacommons.org/prov/42196773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416479430"
"http://webisa.webdatacommons.org/prov/42196773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42196773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
