"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285085430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192008
"http://webisa.webdatacommons.org/prov/285085430","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/285085430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285085430","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400897544"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123233397"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349410489"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178129971"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60990628"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45980918"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421729558"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86710317"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265032663"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338028870"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331478662"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301926250"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152582100"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285085430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
