"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413063926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413063926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215433
"http://webisa.webdatacommons.org/prov/413063926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413063926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413063926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413063926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335426349"
"http://webisa.webdatacommons.org/prov/413063926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133240875"
"http://webisa.webdatacommons.org/prov/413063926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153166992"
"http://webisa.webdatacommons.org/prov/413063926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341553042"
"http://webisa.webdatacommons.org/prov/413063926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381534367"
"http://webisa.webdatacommons.org/prov/413063926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413063926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
