"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467809412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467809412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232351
"http://webisa.webdatacommons.org/prov/467809412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467809412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467809412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467809412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418915789"
"http://webisa.webdatacommons.org/prov/467809412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447716611"
"http://webisa.webdatacommons.org/prov/467809412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361147135"
"http://webisa.webdatacommons.org/prov/467809412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39270349"
"http://webisa.webdatacommons.org/prov/467809412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467809412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467809412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
