"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275471894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191091
"http://webisa.webdatacommons.org/prov/275471894","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275471894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275471894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46081680"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46089257"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188987528"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316272959"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113392840"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700444"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276441467"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275471894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
