"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426358147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426358147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561867
"http://webisa.webdatacommons.org/prov/426358147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426358147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426358147","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/426358147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32097874"
"http://webisa.webdatacommons.org/prov/426358147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417475594"
"http://webisa.webdatacommons.org/prov/426358147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233239518"
"http://webisa.webdatacommons.org/prov/426358147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426358147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
