"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82033752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370506
"http://webisa.webdatacommons.org/prov/82033752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82033752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82033752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385903691"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41435010"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289733118"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327918539"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386223788"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41731447"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385931935"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82033752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
