"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288638996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300444
"http://webisa.webdatacommons.org/prov/288638996","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/288638996","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288638996","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299360747"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15289495"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362139299"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110941243"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402728509"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201062660"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69652450"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262005481"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306074635"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412368521"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126282761"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288638996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
