"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110926273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396098
"http://webisa.webdatacommons.org/prov/110926273","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/110926273","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/110926273","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230547871"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227357496"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241457801"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153151694"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273993995"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281813825"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189949959"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399284812"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125030174"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399284813"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353066942"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321817735"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360461706"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9607586"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124911170"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372314911"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37761416"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124934256"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124937351"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214010767"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147009857"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271826831"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278177641"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134654754"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304306516"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449560093"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346925998"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169961765"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152501127"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456275675"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442738071"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9630092"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85831660"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221660357"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140023322"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194207920"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288219056"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306989563"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370663439"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288219057"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202570779"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222065016"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226216517"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26253734"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131650211"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310593905"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305765829"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319390807"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90960043"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63363025"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74330331"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149658588"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123431585"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/110926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
