"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393577103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450172
"http://webisa.webdatacommons.org/prov/393577103","http://webisa.webdatacommons.org/ontology#hasFrequency",1009
"http://webisa.webdatacommons.org/prov/393577103","http://webisa.webdatacommons.org/ontology#hasPidSpread",36
"http://webisa.webdatacommons.org/prov/393577103","http://webisa.webdatacommons.org/ontology#hasPldSpread",365
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438722636"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382331059"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382335419"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203658113"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003724"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203658114"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439804667"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148812795"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281549510"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203980090"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129594"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281608346"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148222898"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203998127"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357582841"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104150236"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307287450"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94758887"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206466672"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358752648"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53196259"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93516402"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438020269"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93628197"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104530980"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438624200"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53607292"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356704643"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93990706"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53668060"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356741181"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35679920"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94122813"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206770275"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406816018"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271394775"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271394776"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406565741"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230077513"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150993145"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205195497"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130767102"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427323308"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308390254"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130826963"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270236516"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130855543"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204761260"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130890052"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150574559"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269879455"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357110513"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95758356"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30858961"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95778329"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151342087"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108378889"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385377977"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22902399"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229062057"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270338709"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308515310"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359808560"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106221271"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222474755"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5487466"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360251405"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360283844"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272624911"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138739890"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222243763"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9514843"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22235951"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229822622"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307607194"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153134866"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153176794"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426828110"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22941357"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359265231"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407916325"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106688858"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95580376"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5413907"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630049"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358985768"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546570"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359046166"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309742222"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178685768"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42898254"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423290"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54000563"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178760105"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42902422"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40840120"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408402405"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309650356"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178662935"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2219631"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271858"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132109730"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97303572"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408251877"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222122504"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31013034"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272348076"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361766271"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407336443"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429218428"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133731624"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56001022"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361639677"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757016"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309983474"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224153075"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428033828"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428074080"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428093613"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55713468"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13351499"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428102467"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428106255"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96834365"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274333193"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13357550"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884347"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55850832"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274592866"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427887046"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96696814"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56455037"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178183387"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96764809"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36195198"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360853055"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97107193"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97116051"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428144100"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426545796"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428176882"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360573115"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428190477"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309245851"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96964185"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428192705"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284694"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965211"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155301610"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409546784"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737667"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273252137"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409896853"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55350805"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22296684"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43064062"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361217702"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223006464"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370904763"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430738494"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13333174"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370223678"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426214901"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233134593"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409778833"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55692900"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426030997"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180743849"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298112289"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318942794"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223499422"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297961360"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373540553"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318613689"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273543961"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45570587"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373592825"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455713760"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408938115"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297367978"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408956466"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98898130"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231852642"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142653582"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374640142"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455497072"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297149117"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375105464"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179871156"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275859401"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135421622"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297523217"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374464667"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225663904"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135458178"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297576166"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430520772"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179986280"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317924208"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455779545"
"http://webisa.webdatacommons.org/prov/393577103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276553396"
