"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2198430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496531
"http://webisa.webdatacommons.org/prov/2198430","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2198430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2198430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446178026"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123641179"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295641512"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29884500"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274715745"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221147289"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161636829"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336663348"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2198430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
