"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200310572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479753
"http://webisa.webdatacommons.org/prov/200310572","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200310572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200310572","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212413661"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384333414"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180817447"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229858861"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180642243"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233925850"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52093303"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200310572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
