"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73938525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129014
"http://webisa.webdatacommons.org/prov/73938525","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/73938525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73938525","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36233417"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36031063"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36284585"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36212819"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314259"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290035411"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314794"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36273976"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30788313"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36125766"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36197455"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191451143"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36197981"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36262451"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252451079"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210075620"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36071874"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181015"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278844273"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372669844"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36183505"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36247204"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421124192"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36248640"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36190594"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36119834"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268222364"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36119906"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144418007"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36092531"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35971955"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73938525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
