"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500447898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500447898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210921
"http://webisa.webdatacommons.org/prov/500447898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500447898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500447898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500447898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277390099"
"http://webisa.webdatacommons.org/prov/500447898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399069285"
"http://webisa.webdatacommons.org/prov/500447898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277266817"
"http://webisa.webdatacommons.org/prov/500447898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324587044"
"http://webisa.webdatacommons.org/prov/500447898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277503862"
"http://webisa.webdatacommons.org/prov/500447898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500447898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
