"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311460429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114664
"http://webisa.webdatacommons.org/prov/311460429","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311460429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311460429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54927863"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231957034"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271294250"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335655620"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320700581"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244666154"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311460429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
