"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391798100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391798100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531463
"http://webisa.webdatacommons.org/prov/391798100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391798100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391798100","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391798100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354093657"
"http://webisa.webdatacommons.org/prov/391798100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182300932"
"http://webisa.webdatacommons.org/prov/391798100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362804067"
"http://webisa.webdatacommons.org/prov/391798100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391798100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
