"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513109078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513109078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270291
"http://webisa.webdatacommons.org/prov/513109078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513109078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513109078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513109078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156363626"
"http://webisa.webdatacommons.org/prov/513109078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74714181"
"http://webisa.webdatacommons.org/prov/513109078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74577712"
"http://webisa.webdatacommons.org/prov/513109078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20219958"
"http://webisa.webdatacommons.org/prov/513109078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513109078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
