"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233199013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233199013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117366
"http://webisa.webdatacommons.org/prov/233199013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233199013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233199013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233199013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836147"
"http://webisa.webdatacommons.org/prov/233199013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681393"
"http://webisa.webdatacommons.org/prov/233199013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516769"
"http://webisa.webdatacommons.org/prov/233199013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233199013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233199013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
