"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82753271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82753271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317146
"http://webisa.webdatacommons.org/prov/82753271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82753271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82753271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82753271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221454332"
"http://webisa.webdatacommons.org/prov/82753271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9881057"
"http://webisa.webdatacommons.org/prov/82753271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53850884"
"http://webisa.webdatacommons.org/prov/82753271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103976672"
"http://webisa.webdatacommons.org/prov/82753271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428630362"
"http://webisa.webdatacommons.org/prov/82753271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82753271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
