"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159862653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159862653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500338
"http://webisa.webdatacommons.org/prov/159862653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159862653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159862653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159862653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169816553"
"http://webisa.webdatacommons.org/prov/159862653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42202024"
"http://webisa.webdatacommons.org/prov/159862653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335197662"
"http://webisa.webdatacommons.org/prov/159862653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350415765"
"http://webisa.webdatacommons.org/prov/159862653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151297274"
"http://webisa.webdatacommons.org/prov/159862653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159862653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
