"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67322375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768564
"http://webisa.webdatacommons.org/prov/67322375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67322375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67322375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19738763"
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278165433"
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355858792"
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175426749"
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368018129"
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67322375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
